Descripci�n del documento,Liga al archivo
00) Reuni�n General Con Gobernadores 09012015 Creel,http://base.energia.gob.mx/dgaic/DA/P/DGImpactoSocialOcupacionSuperficial/ConsultaPreviaLibreInformadaComunidadesIndigenas/SENER_03_00ReunionGeneralGobernadores09012015Creel.pdf
01) Acta de Asamblea Consultiva - 21 de Febrero de 2015 - Creel,http://base.energia.gob.mx/dgaic/DA/P/DGImpactoSocialOcupacionSuperficial/ConsultaPreviaLibreInformadaComunidadesIndigenas/SENER_03_01ActaAsambleaConsultiva21022015Creel.pdf
01) Acta de Seguimiento de Acuerdos - Gasisuchi 07 03 2015,http://base.energia.gob.mx/dgaic/DA/P/DGImpactoSocialOcupacionSuperficial/ConsultaPreviaLibreInformadaComunidadesIndigenas/SENER_03_01ActaSeguimientoAcuerdosGasisuchi07032015.pdf
01) Protocolo General de Consulta - Creel 07 11 2014,http://base.energia.gob.mx/dgaic/DA/P/DGImpactoSocialOcupacionSuperficial/ConsultaPreviaLibreInformadaComunidadesIndigenas/SENER_03_01ProtocoloGeneralConsultaCreel07112014.pdf
01) Fase Informativa 10012015 Corarayvo,http://base.energia.gob.mx/dgaic/DA/P/DGImpactoSocialOcupacionSuperficial/ConsultaPreviaLibreInformadaComunidadesIndigenas/SENER_03_01FaseInformativa10012015Corarayvo.pdf
02) Acta de Seguimiento de Acuerdos - Rosavichi 07 03 2015,http://base.energia.gob.mx/dgaic/DA/P/DGImpactoSocialOcupacionSuperficial/ConsultaPreviaLibreInformadaComunidadesIndigenas/SENER_03_02ActaSeguimientoAcuerdosRosavichi07032015.pdf
02) Acta General de Acuerdos Previos - Creel 07 11 2014,http://base.energia.gob.mx/dgaic/DA/P/DGImpactoSocialOcupacionSuperficial/ConsultaPreviaLibreInformadaComunidadesIndigenas/SENER_03_02ActaGeneralAcuerdosPreviosCreel07112014.pdf
02) Lista De Asistencia - Asamblea Consultiva - 7 de Febrero de 2015 - Creel,http://base.energia.gob.mx/dgaic/DA/P/DGImpactoSocialOcupacionSuperficial/ConsultaPreviaLibreInformadaComunidadesIndigenas/SENER_03_02ListaAsistenciaAsambleaConsultiva07022015Creel.pdf
02) Fase Informativa 10012015 Monterde,http://base.energia.gob.mx/dgaic/DA/P/DGImpactoSocialOcupacionSuperficial/ConsultaPreviaLibreInformadaComunidadesIndigenas/SENER_03_02FaseInformativa10012015Monterde.pdf
03) Acta de Asamblea Consultiva - 15 de Marzo de 2015 - Agua Zarca,http://base.energia.gob.mx/dgaic/DA/P/DGImpactoSocialOcupacionSuperficial/ConsultaPreviaLibreInformadaComunidadesIndigenas/SENER_03_03ActaAsambleaConsultiva15032015AguaZarca.pdf
03) Acta de Seguimiento de Acuerdos - Pasigochi 07 03 2015,http://base.energia.gob.mx/dgaic/DA/P/DGImpactoSocialOcupacionSuperficial/ConsultaPreviaLibreInformadaComunidadesIndigenas/SENER_03_03ActaSeguimientoAcuerdosPasigochi07032015.pdf
03) Acuerdos Previos - Choguita 15 11 2014,http://base.energia.gob.mx/dgaic/DA/P/DGImpactoSocialOcupacionSuperficial/ConsultaPreviaLibreInformadaComunidadesIndigenas/SENER_03_03AcuerdosPreviosChoguita15112014.pdf
03) Fase Informativa 11012015 Mogotavo,http://base.energia.gob.mx/dgaic/DA/P/DGImpactoSocialOcupacionSuperficial/ConsultaPreviaLibreInformadaComunidadesIndigenas/SENER_03_03FaseInformativa11012015Mogotavo.pdf
04) Acta de Seguimiento de Acuerdos - La Laguna 07 03 2015,http://base.energia.gob.mx/dgaic/DA/P/DGImpactoSocialOcupacionSuperficial/ConsultaPreviaLibreInformadaComunidadesIndigenas/SENER_03_04ActaSeguimientoAcuerdosLaguna07032015.pdf
04) Acuerdos Previos - Corarayvo 16 11 2014,http://base.energia.gob.mx/dgaic/DA/P/DGImpactoSocialOcupacionSuperficial/ConsultaPreviaLibreInformadaComunidadesIndigenas/SENER_03_04AcuerdosPreviosCorarayvo16112014.pdf
04) Fase Informativa 11012015 San Alonso,http://base.energia.gob.mx/dgaic/DA/P/DGImpactoSocialOcupacionSuperficial/ConsultaPreviaLibreInformadaComunidadesIndigenas/SENER_03_04FaseInformativa11012015SanAlonso.pdf
05) Acta de Seguimiento de Acuerdos - Nerochachi 07 03 2015,http://base.energia.gob.mx/dgaic/DA/P/DGImpactoSocialOcupacionSuperficial/ConsultaPreviaLibreInformadaComunidadesIndigenas/SENER_03_05ActaSeguimientoAcuerdosNerochachi07032015.pdf
05) Acuerdos Previos - Santa Matilde 17 11 2014,http://base.energia.gob.mx/dgaic/DA/P/DGImpactoSocialOcupacionSuperficial/ConsultaPreviaLibreInformadaComunidadesIndigenas/SENER_03_05AcuerdosPreviosSantaMatilde17112014.pdf
05) Fase Informativa 11012015 Coruyvo,http://base.energia.gob.mx/dgaic/DA/P/DGImpactoSocialOcupacionSuperficial/ConsultaPreviaLibreInformadaComunidadesIndigenas/SENER_03_05FaseInformativa11012015Coruyvo.pdf
06) Acta de Seguimiento de Acuerdos - San El�as 07 03 2015,http://base.energia.gob.mx/dgaic/DA/P/DGImpactoSocialOcupacionSuperficial/ConsultaPreviaLibreInformadaComunidadesIndigenas/SENER_03_06ActaSeguimientoAcuerdosSanElias07032015.pdf
06) Acuerdos Previos - Coruyvo Bahuichivo 22 11 2014,http://base.energia.gob.mx/dgaic/DA/P/DGImpactoSocialOcupacionSuperficial/ConsultaPreviaLibreInformadaComunidadesIndigenas/SENER_03_06AcuerdosPreviosCoruyvoBahuichivo22112014.pdf
